University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Semester: 202410

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 5:35 on May 2, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
CLOSED,"Healthcare Economics","NURS","3430","992","720","16053","","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",03/08-05/06,7
OPEN,"Healthcare Economics","NURS","3430","9U1","710","16028","","","","","","","","","","WEB ",20,19,1,"Baertlein, Lindsey Cathleen",01/16-03/05,7
OPEN,"Healthcare Economics","NURS","3430","9U2","720","16054","","","","","","","","","","WEB ",28,11,17,"Porter, Kimberly ",03/08-05/06,7
CLOSED,"Healthcare Economics","NURS","3430","9U3","710","16029","","","","","","","","","","WEB ",0,0,0,"Phillips, Sarah Elizabeth",01/16-03/05,7
OPEN,"Healthcare Economics","NURS","3430","9U4","720","17104","4","","","","","","","","","WEB ",25,15,10,"Porter, Kimberly ",03/08-05/06,7
CLOSED,"Research & EBP in Nursing","NURS","3440","991","710","16030","","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",01/16-03/05,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U1","710","16031","","","","","","","","","","WEB ",20,17,3,"Porter, Kimberly ",01/16-03/05,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U3","710","16032","","","","","","","","","","WEB ",25,23,2,"Sullivan, Sheila C",01/16-03/05,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U5","710","16033","","","","","","","","","","WEB ",25,21,4,"Lindsey, Kathy W",01/16-03/05,7
CLOSED,"Research & EBP in Nursing","NURS","3440","9U7","710","16034","","","","","","","","","","WEB ",0,0,0,"Constantine-Castillo, Candida Elaine",01/16-03/05,7
CLOSED,"RN - BSN ST:  Nursing","NURS","4110","991","710","16035","","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",01/16-03/05,7
OPEN,"RN - BSN ST:  Nursing","NURS","4110","9U1","710","16036","","","","","","","","","","WEB ",20,1,19,"Baertlein, Lindsey Cathleen",01/16-03/05,7
CLOSED,"RN - BSN ST:  Nursing","NURS","4210","992","720","16055","","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",03/08-05/06,7
OPEN,"RN - BSN ST:  Nursing","NURS","4210","9U2","720","16056","","","","","","","","","","WEB ",20,1,19,"Baertlein, Lindsey Cathleen",03/08-05/06,7
CLOSED,"Community Health Needs","NURS","4415","991","710","16037","","","","","","","","","","WEB ",0,0,0,"Brooks, Shelia Meabon",01/16-03/05,7
CLOSED,"Community Health Needs","NURS","4415","992","720","16057","","","","","","","","","","WEB ",0,0,0,"Brooks, Shelia Meabon",03/08-05/06,7
CLOSED,"Community Health Needs","NURS","4415","9U1","710","16038","","","","","","","","","","WEB ",20,20,0,"Brooks, Shelia Meabon",01/16-03/05,7
OPEN,"Community Health Needs","NURS","4415","9U2","720","16058","","","","","","","","","","WEB ",40,17,23,"Brooks, Shelia Meabon",03/08-05/06,7
OPEN,"Community Health Needs","NURS","4415","9U5","720","16959","","","","","","","","","","WEB ",20,16,4,"Smith, Jeffie Blake",03/08-05/06,7
OPEN,"Community Health Needs","NURS","4415","9U6","720","17105","4","","","","","","","","","WEB ",25,19,6,"Baertlein, Lindsey Cathleen",03/08-05/06,7
CLOSED,"Leadership and Management","NURS","4420","991","710","16040","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",01/16-03/05,7
CLOSED,"Leadership and Management","NURS","4420","992","720","16059","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",03/08-05/06,7
OPEN,"Leadership and Management","NURS","4420","9U1","710","16041","","","","","","","","","","WEB ",20,11,9,"Sadaka, Heba ",01/16-03/05,7
OPEN,"Leadership and Management","NURS","4420","9U2","720","16060","","","","","","","","","","WEB ",20,18,2,"Sadaka, Heba ",03/08-05/06,7
OPEN,"Leadership and Management","NURS","4420","9U3","710","16042","","","","","","","","","","WEB ",20,13,7,"Cote, Debra Annette",01/16-03/05,7
CLOSED,"Integration of Concepts","NURS","4430","992","720","16061","","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",03/08-05/06,7
OPEN,"Integration of Concepts","NURS","4430","9U2","720","16062","","","","","","","","","","WEB ",20,19,1,"Baertlein, Lindsey Cathleen",03/08-05/06,7
CLOSED,"Integration of Concepts","NURS","4430","9U4","720","16063","","","","","","","","","","WEB ",20,21,-1,"Young, Joshua T",03/08-05/06,7
OPEN,"Profession of Public Admin","PADM","7301","01","","13702","","","","W","","","","","1800-2040","RH 118",20,3,17,"Scranton, Margaret E",01/16-05/07,16
OPEN,"Public HR Management","PADM","7313","01","","13703","","","T","","","","","","1800-2040","RH 102",20,10,10,"Stevenson, Jerry G",01/16-05/07,16
OPEN,"Mediation Seminar","PADM","7329","9S1","","13704","","","","W","","","","","1800-2000","WEB ",17,14,3,"Blackburn, Bailey Oliver",01/16-05/07,16
OPEN,"Mediation Seminar","PADM","7329","9U1","","13705","","","","","","","","","","WEB ",5,3,2,"Blackburn, Bailey Oliver",01/16-05/07,16
OPEN,"IS: Model Arab League Travel","PADM","7330","01","","13706","","","T","","","","","","1630-1915","RH 306",2,1,1,"Glazier, Rebecca ",01/16-05/07,16
CLOSED,"Independent Study","PADM","7330","991","","13707","","","","","","","","","","WEB ",5,5,0,"Slagle, Derek Ray",01/16-05/07,16
OPEN,"Nonprofit Management","PADM","7336","991","","13708","","","","","","","","","","WEB ",20,3,17,"Key, Jessica Lynn",01/16-05/07,16
OPEN,"Nonprofit Management","PADM","7336","9U1","","13709","","","","","","","","","","WEB ",10,0,10,"Key, Jessica Lynn",01/16-05/07,16
OPEN,"Public Policy Analysis I","PADM","7362","H01","","13710","","","","","R","","","","1800-2040","RH 103",20,11,9,"Slagle, Derek Ray",01/16-05/07,16
OPEN,"Seminar Public Admin","PADM","7373","H01","","13711","","M","","","","","","","1800-2040","RH 103",20,11,9,"Day, Bryan ",01/16-05/07,16
OPEN,"Social Equity","PADM","7375","01","","16471","","M","","","","","","","1800-2040","RH 102",25,7,18,"Scranton, Margaret E",01/16-05/07,16
CLOSED,"Intern 1 Public Admin","PADM","8301","991","","16704","","","","","","","","","","WEB ",5,5,0,"Stevenson, Jerry G",01/16-05/07,16
OPEN,"First Year Experience","PEAW","1300","01","","14943","","","T","","R","","","","1215-1330","RH 306",25,8,17,"Dobbins, Trakenya Gordon",01/16-05/07,16
OPEN,"First Year Experience","PEAW","1300","02","","14944","","M","","W","","","","","1215-1330","RH 304",25,12,13,"Ward, Avestine ",01/16-05/07,16
OPEN,"First Year Experience","PEAW","1300","991","","14945","","","","","","","","","","WEB ",25,22,3,"Dobbins, Trakenya Gordon",01/16-05/07,16
OPEN,"First Year Experience","PEAW","1300","9U1","","14946","","","","","","","","","","WEB ",25,11,14,"Ward, Avestine ",01/16-05/07,16
OPEN,"Practicum: Ldrship Train","PEAW","2124","01","","14947","","M","","","","","","","1300-1350","DKSN 100",120,53,67,"Revels, Corrigan Cordell",01/16-05/07,16
OPEN,"Practicum: Ldrship Train","PEAW","2124","991","","14948","","","","","","","","","","WEB ",120,19,101,"Revels, Corrigan Cordell",01/16-05/07,16
OPEN,"The Philosophical Life","PHIL","1310","01","","13998","","","T","","R","","","","1050-1205","SH 204",30,14,16,"Robinson, Keith Alan",01/16-05/07,16
OPEN,"The Philosophical Life","PHIL","1310","991","","13999","","","","","","","","","","WEB ",24,21,3,"McAuliffe, Jana ",01/16-05/07,16
CLOSED,"The Philosophical Life","PHIL","1310","9U1","","14000","","","","","","","","","","WEB ",8,8,0,"McAuliffe, Jana ",01/16-05/07,16
CLOSED,"Intro to Crit Thinking","PHIL","1330","991","","14001","","","","","","","","","","WEB ",18,18,0,"Robinson, Keith Alan",01/16-05/07,16
OPEN,"Intro to Crit Thinking","PHIL","1330","9U1","","14002","","","","","","","","","","WEB ",12,9,3,"Robinson, Keith Alan",01/16-05/07,16
OPEN,"Ethics & Society","PHIL","2320","01","","14003","","M","","W","","","","","1215-1330","SH 107",30,27,3,"Thomas, Jan L",01/16-05/07,16
OPEN,"Ethics & Society","PHIL","2320","991","","14004","","","","","","","","","","WEB ",32,28,4,"Thomas, Jan L",01/16-05/07,16
OPEN,"Ethics & Society","PHIL","2320","992","","14005","","","","","","","","","","WEB ",19,18,1,"Robinson, Keith Alan",01/16-05/07,16
OPEN,"Ethics & Society","PHIL","2320","9U2","","14006","","","","","","","","","","WEB ",13,7,6,"Robinson, Keith Alan",01/16-05/07,16
OPEN,"Ethics/Society: Prof Apps","PHIL","2321","991","","14007","","","","","","","","","","WEB ",34,33,1,"Cabrera, Francis ",01/16-05/07,16
OPEN,"Philosophy and Narrative","PHIL","3315","991","","14009","","","","","","","","","","WEB ",18,8,10,"Thomas, Jan L",01/16-05/07,16
OPEN,"Philosophy and Narrative","PHIL","3315","9U1","","14010","","","","","","","","","","WEB ",7,5,2,"Thomas, Jan L",01/16-05/07,16
OPEN,"Kant & 19th Century Philosophy","PHIL","3321","01","","14011","","M","","W","","","","","1340-1455","SH 107",25,6,19,"Cabrera, Megan ",01/16-05/07,16
OPEN,"Const. Law:  Govt. Powers","PHIL","4355","991","","16706","","","","","","","","","","WEB ",5,2,3,"Babcock, Kathleen Anne",01/16-05/07,16
CLOSED,"IS: The Queer South","PHIL","4390","991","","16798","","","","","","","","","","WEB ",1,1,0,"McAuliffe, Jana ",01/16-05/07,16
OPEN,"College Physics I Lab","PHYS","1121","01","","16438","","","T","","","","","","1215-1405","PHYS 301",22,7,15,"Etete, Blessing Inetemona",01/16-05/07,16
OPEN,"College Physics I Lab","PHYS","1121","02","","16439","","M","","","","","","","1500-1650","PHYS 301",22,4,18,"Etete, Blessing Inetemona",01/16-05/07,16
OPEN,"College Physics I Lab","PHYS","1121","991","","16440","","","","","","","","","","WEB ",22,19,3,"Kumarapuram Hariharalakshmanan, Ranjitha ",01/16-05/07,16
OPEN,"College Physics I Lab","PHYS","1121","992","","16441","","","","","","","","","","WEB ",24,14,10,"Kumarapuram Hariharalakshmanan, Ranjitha ",01/16-05/07,16
OPEN,"College Physics I Lab","PHYS","1121","9U1","","16873","","","","","","","","","","WEB ",5,1,4,"Kumarapuram Hariharalakshmanan, Ranjitha ",01/16-05/07,16
OPEN,"College Physics II Lab","PHYS","1122","01","","16447","","","","W","","","","","1000-1150","PHYS 301",22,9,13,"Rahman, Atikur ",01/16-05/07,16
OPEN,"College Physics II Lab","PHYS","1122","991","","16445","","","","","","","","","","WEB ",22,21,1,"Haque, Shanzida ",01/16-05/07,16
OPEN,"College Physics II Lab","PHYS","1122","992","","16446","","","","","","","","","","WEB ",22,3,19,"Haque, Shanzida ",01/16-05/07,16
OPEN,"College Physics 1","PHYS","1321","01","","16437","","","T","","R","","","","1050-1205","PHYS 114",40,25,15,"Hall, Tony A",01/16-05/07,16
OPEN,"College Physics 1","PHYS","1321","991","","16435","","","","","","","","","","WEB ",30,27,3,"Al-Shukri, Haydar J",01/16-05/07,16
CLOSED,"College Physics 1","PHYS","1321","992","","16436","","","","","","","","","","WEB ",30,30,0,"Bonney, Marvin M",01/16-05/07,16
OPEN,"College Physics 1","PHYS","1321","9U1","","16872","","","","","","","","","","WEB ",5,2,3,"Al-Shukri, Haydar J",01/16-05/07,16
OPEN,"College Physics 2","PHYS","1322","01","","16444","","M","","W","","F","","","0900-0950","PHYS 101",50,5,45,"Anglin, John Leslie",01/16-05/07,16
OPEN,"College Physics 2","PHYS","1322","991","","16442","","","","","","","","","","WEB ",30,27,3,"Al-Shukri, Haydar J",01/16-05/07,16
OPEN,"College Physics 2","PHYS","1322","992","","16443","","","","","","","","","","WEB ",30,22,8,"Fahrenwald, Michael ",01/16-05/07,16
OPEN,"Physics Sci & Engin I Lab","PHYS","2121","01","","16452","","M","","","","","","","1300-1450","PHYS 301",22,12,10,"Dopico, Santiago Jose",01/16-05/07,16
OPEN,"Physics Sci & Engin I Lab","PHYS","2121","991","","16450","","","","","","","","","","WEB ",22,21,1,"Cline, David Alan",01/16-05/07,16
OPEN,"Physics Sci & Engin I Lab","PHYS","2121","992","","16451","","","","","","","","","","WEB ",22,17,5,"Paudel, Janak ",01/16-05/07,16
OPEN,"Physics Sci & Engin II Lab","PHYS","2122","01","","16456","","","","W","","","","","1300-1450","PHYS 301",22,5,17,"Rahman, Atikur ",01/16-05/07,16
OPEN,"Physics Sci & Engin II Lab","PHYS","2122","991","","16455","","","","","","","","","","WEB ",22,21,1,"Rashed, Tahany Najah",01/16-05/07,16
OPEN,"Physics Sci & Engin II Lab","PHYS","2122","992","","16976","","","","","","","","","","WEB ",22,9,13,"Rashed, Tahany Najah",01/16-05/07,16
OPEN,"Physics Sci & Engin I","PHYS","2321","01","","16449","","","T","","R","","","","0925-1040","PHYS 101",50,26,24,"Hall, Tony A",01/16-05/07,16
OPEN,"Physics Sci & Engin I","PHYS","2321","991","","16448","","","","","","","","","","WEB ",30,24,6,"Bonney, Marvin M",01/16-05/07,16
OPEN,"Physics Sci & Engin II","PHYS","2322","01","","16454","","","T","","R","","","","0925-1040","PHYS 114",30,10,20,"Anglin, John Leslie",01/16-05/07,16
OPEN,"Physics Sci & Engin II","PHYS","2322","991","","16453","","","","","","","","","","WEB ",30,25,5,"Nichols, John A",01/16-05/07,16
OPEN,"Seminar","PHYS","4190","01","","16457","","","","","","","","",""," ",10,3,7,"Hall, Tony A",01/16-05/07,16
OPEN,"Undergraduate Research","PHYS","4289","01","","16458","","","","","","","","",""," ",2,0,2,"Karabacak, Tansel ",01/16-05/07,16
CLOSED,"Undergraduate Research","PHYS","4289","02","","16459","","","","","","","","",""," ",1,1,0,"Guisbiers, Gregory Leopold Christian",01/16-05/07,16
OPEN,"Undergraduate Research","PHYS","4289","03","","16460","","","","","","","","",""," ",2,1,1,"Guisbiers, Gregory Leopold Christian",01/16-05/07,16
OPEN,"Undergraduate Research","PHYS","4289","04","","16461","","","","","","","","",""," ",2,1,1,"Nichols, John A",01/16-05/07,16
OPEN,"Independent Study","PHYS","4300","01","","16462","","","","","","","","",""," ",2,0,2,,01/16-05/07,16
OPEN,"Stat Thermodynamics","PHYS","4310","01","","16463","","","T","","R","","","","1050-1205","ETAS 326",10,4,6,"Nichols, John A",01/16-05/07,16
OPEN,"ST: Quantum Computing","PHYS","4399","01","","16467","","M","","W","","","","","1505-1620","PHYS 101",30,5,25,"Guisbiers, Gregory Leopold Christian",01/16-05/07,16
OPEN,"Stat Thermodynamics","PHYS","5310","01","","16464","","","T","","R","","","","1050-1205","ETAS 326",10,2,8,"Nichols, John A",01/16-05/07,16
OPEN,"ST: Quantum Computing","PHYS","5399","01","","16468","","M","","W","","","","","1505-1620","PHYS 101",30,2,28,"Guisbiers, Gregory Leopold Christian",01/16-05/07,16
OPEN,"American Nat'l Gov't","POLS","1310","01","","13714","","M","","W","","F","","","1000-1050","RH 122",65,27,38,"Giammo, Joseph D",01/16-05/07,16
OPEN,"American Nat'l Gov't","POLS","1310","02","","13715","","","T","","R","","","","1050-1205","RH 122",65,16,49,"Davis, Stephanie ",01/16-05/07,16
OPEN,"American Nat'l Gov't","POLS","1310","991","","13716","","","","","","","","","","WEB ",30,24,6,"Giammo, Joseph D",01/16-05/07,16
OPEN,"American Nat'l Gov't","POLS","1310","992","","13717","","","","","","","","","","WEB ",30,24,6,"Davis, Stephanie ",01/16-05/07,16
OPEN,"American Nat'l Gov't","POLS","1310","9U1","","13718","","","","","","","","","","WEB ",10,8,2,"Giammo, Joseph D",01/16-05/07,16
OPEN,"American Nat'l Gov't","POLS","1310","9U2","","13719","","","","","","","","","","WEB ",10,9,1,"Davis, Stephanie ",01/16-05/07,16
OPEN,"Intro International Politics","POLS","2303","991","","13720","","","","","","","","","","WEB ",20,18,2,"Glazier, Rebecca ",01/16-05/07,16
CLOSED,"Intro International Politics","POLS","2303","9U1","","13721","","","","","","","","","","WEB ",10,10,0,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"Sem: Model Arab League Travel","POLS","3301","01","","13722","","","T","","","","","","1630-1915","RH 306",10,8,2,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"Sem: Model Arab League Travel","POLS","3301","9S1","","13723","","","T","","","","","","1630-1915","WEB ",5,0,5,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"Sem: Model Arab League Travel","POLS","3301","9U1","","13724","","","","","","","","","","WEB ",3,0,3,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"Methods of Pol Inquiry","POLS","3302","01","","16421","","M","","W","","","","","1215-1330","DKSN 201",10,1,9,"Wiebelhaus-Brahm, Eric Joseph",01/16-05/07,16
OPEN,"Methods of Pol Inquiry","POLS","3302","991","","13725","","","","","","","","","","WEB ",15,6,9,"Wiebelhaus-Brahm, Eric Joseph",01/16-05/07,16
OPEN,"Methods of Pol Inquiry","POLS","3302","9U1","","13726","","","","","","","","","","WEB ",10,1,9,"Wiebelhaus-Brahm, Eric Joseph",01/16-05/07,16
OPEN,"Elections/Public Opinion","POLS","3305","991","","13728","","","","","","","","","","WEB ",15,9,6,"Giammo, Joseph D",01/16-05/07,16
OPEN,"Elections/Public Opinion","POLS","3305","9U1","","13729","","","","","","","","","","WEB ",15,8,7,"Giammo, Joseph D",01/16-05/07,16
OPEN,"Elections/Public Opinion","POLS","3305","H01","","13730","","M","","W","","","","","1100-1150","RH 103",15,7,8,"Giammo, Joseph D",01/16-05/07,16
OPEN,"Policy Process","POLS","3310","991","","13731","","","","","","","","","","WEB ",25,6,19,"Scranton, Margaret E",01/16-05/07,16
OPEN,"Policy Process","POLS","3310","9U1","","13732","","","","","","","","","","WEB ",15,2,13,"Scranton, Margaret E",01/16-05/07,16
OPEN,"Legislative Proces/Behav","POLS","3325","01","","13735","","","T","","R","","","","1215-1330","RH 103",15,10,5,"Davis, Stephanie ",01/16-05/07,16
OPEN,"Legislative Proces/Behav","POLS","3325","991","","13736","","","","","","","","","","WEB ",10,9,1,"Davis, Stephanie ",01/16-05/07,16
OPEN,"Legislative Proces/Behav","POLS","3325","9U1","","13737","","","","","","","","","","WEB ",15,2,13,"Davis, Stephanie ",01/16-05/07,16
OPEN,"Internship 1","POLS","3348","9S1","","13738","","","T","","","","","","1200-1250","WEB ",5,2,3,"Wiebelhaus-Brahm, Eric Joseph",01/16-05/07,16
OPEN,"Internship 1","POLS","3348","9U1","","13739","","","","","","","","","","WEB ",5,2,3,"Wiebelhaus-Brahm, Eric Joseph",01/16-05/07,16
CLOSED,"Independent Study","POLS","4100","9S1","","17062","","","","","","","","","","WEB ",1,1,0,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"IS: Model Arab League Travel","POLS","4300","01","","13740","","","T","","","","","","1630-1915","RH 306",10,3,7,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"IS: Model Arab League Travel","POLS","4300","9S1","","13741","","","T","","","","","","1630-1915","WEB ",5,2,3,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"Independent Study","POLS","4300","9S2","","16974","","","","","","","","",""," ",1,0,1,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"IS: Model Arab League Travel","POLS","4300","9U1","","13742","","","","","","","","","","WEB ",3,0,3,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"Sem: Religious Freedom","POLS","4341","01","","13743","","","T","","R","","","","1340-1455","RH 103",25,12,13,"Glazier, Rebecca ",01/16-05/07,16
OPEN,"Internship II","POLS","4348","9S1","","13744","","","T","","","","","","1200-1250","WEB ",5,2,3,"Wiebelhaus-Brahm, Eric Joseph",01/16-05/07,16
OPEN,"Internship II","POLS","4348","9U1","","13745","","","","","","","","","","WEB ",5,0,5,"Wiebelhaus-Brahm, Eric Joseph",01/16-05/07,16
OPEN,"Con Law: Govt Powers","POLS","4350","991","","13747","","","","","","","","","","WEB ",25,11,14,"Babcock, Kathleen Anne",01/16-05/07,16
OPEN,"Con Law: Govt Powers","POLS","4350","9U1","","13748","","","","","","","","","","WEB ",15,4,11,"Babcock, Kathleen Anne",01/16-05/07,16
OPEN,"Psyc & Human Experience","PSYC","2300","991","","13558","","","","","","","","","","WEB ",25,23,2,"Hines, Robert J",01/16-05/07,16
OPEN,"Psyc & Human Experience","PSYC","2300","992","","13559","","","","","","","","","","WEB ",25,24,1,"Mauch, Tyler ",01/16-05/07,16
OPEN,"Psyc & Human Experience","PSYC","2300","993","","16963","","","","","","","","","","WEB ",24,18,6,"Mauch, Tyler ",01/16-05/07,16
OPEN,"Psyc & Human Experience","PSYC","2300","9U1","","13560","","","","","","","","","","WEB ",5,4,1,"Hines, Robert J",01/16-05/07,16
CLOSED,"Psyc & Human Experience","PSYC","2300","9U2","","13561","","","","","","","","","","WEB ",5,5,0,"Mauch, Tyler ",01/16-05/07,16
OPEN,"Psyc & Human Experience","PSYC","2300","9U3","","16964","","","","","","","","","","WEB ",6,4,2,"Mauch, Tyler ",01/16-05/07,16
OPEN,"Sensation Perception","PSYC","3305","9S1","","13562","","M","","W","","F","","","1100-1150","WEB ",26,22,4,"Hines, Robert J",01/16-05/07,16
OPEN,"Applied Psychology","PSYC","3320","991","","13563","","","","","","","","","","WEB ",14,7,7,"Haines, Robert Leslie",01/16-05/07,16
OPEN,"Applied Psychology","PSYC","3320","992","","13564","","","","","","","","","","WEB ",15,14,1,"Moore, Bruce D",01/16-05/07,16
OPEN,"Applied Psychology","PSYC","3320","993","","13566","","","","","","","","","","WEB ",15,13,2,"Moore, Bruce D",01/16-05/07,16
OPEN,"Applied Psychology","PSYC","3320","9U1","","13570","","","","","","","","","","WEB ",15,5,10,"Haines, Robert Leslie",01/16-05/07,16
CLOSED,"Applied Psychology","PSYC","3320","9U2","","13571","","","","","","","","","","WEB ",15,15,0,"Moore, Bruce D",01/16-05/07,16
OPEN,"Applied Psychology","PSYC","3320","9U3","","13572","","","","","","","","","","WEB ",13,10,3,"Moore, Bruce D",01/16-05/07,16
OPEN,"Health Psychology","PSYC","3330","991","","13573","","","","","","","","","","WEB ",20,17,3,"Sherwin, Elisabeth D",01/16-05/07,16
CLOSED,"Health Psychology","PSYC","3330","9U1","","13574","","","","","","","","","","WEB ",8,8,0,"Sherwin, Elisabeth D",01/16-05/07,16
CLOSED,"Research Methods I","PSYC","3341","02","","15308","","","T","","R","","","","1340-1455","SH 111",11,11,0,"Hu, Kesong ",01/16-05/07,16
CLOSED,"Research Methods I","PSYC","3341","991","","13576","","","","","","","","","","WEB ",9,9,0,"Mathis, Jennifer Ann",01/16-05/07,16
CLOSED,"Research Methods I","PSYC","3341","992","","13577","","","","","","","","","","WEB ",8,8,0,"Mathis, Jennifer Ann",01/16-05/07,16
CLOSED,"Research Methods I","PSYC","3341","9U1","","13578","","","","","","","","","","WEB ",8,8,0,"Mathis, Jennifer Ann",01/16-05/07,16
OPEN,"Research Methods I","PSYC","3341","9U2","","13579","","","","","","","","","","WEB ",5,4,1,"Mathis, Jennifer Ann",01/16-05/07,16
CLOSED,"Social Psychology","PSYC","3350","971","710","13580","","","","","","","","","","WEB ",13,13,0,"Nadji, Sean Brown",01/16-03/05,7
OPEN,"Social Psychology","PSYC","3350","992","","13581","","","","","","","","","","WEB ",20,18,2,"Nadji, Sean Brown",01/16-05/07,16
OPEN,"Social Psychology","PSYC","3350","9U1","710","13582","","","","","","","","","","WEB ",15,13,2,"Nadji, Sean Brown",01/16-03/05,7
OPEN,"Social Psychology","PSYC","3350","9U2","","13583","","","","","","","","","","WEB ",9,8,1,"Nadji, Sean Brown",01/16-05/07,16
OPEN,"Developmental Psychology","PSYC","3356","991","","13584","","","","","","","","","","WEB ",12,9,3,"Blevins-Knabe, Belinda L",01/16-05/07,16
OPEN,"Developmental Psychology","PSYC","3356","992","","13585","","","","","","","","","","WEB ",19,14,5,"Blevins-Knabe, Belinda L",01/16-05/07,16
OPEN,"Developmental Psychology","PSYC","3356","9U1","","13586","","","","","","","","","","WEB ",13,10,3,"Blevins-Knabe, Belinda L",01/16-05/07,16
CLOSED,"Developmental Psychology","PSYC","3356","9U2","","13587","","","","","","","","","","WEB ",8,8,0,"Blevins-Knabe, Belinda L",01/16-05/07,16
OPEN,"Abnormal Psychology","PSYC","3360","991","","13588","","","","","","","","","","WEB ",15,14,1,"Scott, Sarah ",01/16-05/07,16
OPEN,"Abnormal Psychology","PSYC","3360","992","","13589","","","","","","","","","","WEB ",15,12,3,"Scott, Sarah ",01/16-05/07,16
OPEN,"Abnormal Psychology","PSYC","3360","993","","16969","","","","","","","","","","WEB ",15,14,1,"Scott, Sarah ",01/16-05/07,16
CLOSED,"Abnormal Psychology","PSYC","3360","9U1","","13592","","","","","","","","","","WEB ",15,15,0,"Scott, Sarah ",01/16-05/07,16
OPEN,"Abnormal Psychology","PSYC","3360","9U2","","13593","","","","","","","","","","WEB ",14,13,1,"Scott, Sarah ",01/16-05/07,16
OPEN,"Abnormal Psychology","PSYC","3360","9U3","","16970","","","","","","","","","","WEB ",13,9,4,"Scott, Sarah ",01/16-05/07,16
OPEN,"Psychology Of Religion","PSYC","3363","991","","13595","","","","","","","","","","WEB ",13,9,4,"Jones, Craig Stephen",01/16-05/07,16
OPEN,"Psychology Of Religion","PSYC","3363","992","","13596","","","","","","","","","","WEB ",12,10,2,"Jones, Craig Stephen",01/16-05/07,16
CLOSED,"Psychology Of Religion","PSYC","3363","9U1","","13597","","","","","","","","","","WEB ",8,8,0,"Jones, Craig Stephen",01/16-05/07,16
CLOSED,"Psychology Of Religion","PSYC","3363","9U2","","13598","","","","","","","","","","WEB ",6,6,0,"Jones, Craig Stephen",01/16-05/07,16
CLOSED,"Psychosexual Behavior","PSYC","3365","991","","13599","","","","","","","","","","WEB ",19,19,0,"Mastin, David Frances",01/16-05/07,16
CLOSED,"Psychosexual Behavior","PSYC","3365","9U1","","13600","","","","","","","","","","WEB ",11,11,0,"Mastin, David Frances",01/16-05/07,16
CLOSED,"Internship","PSYC","3369","01","","13601","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Internship","PSYC","3369","02","","13602","","","","","","","","",""," ",0,0,0,,01/16-05/07,16
CLOSED,"Internship","PSYC","3369","991","","13603","","","","","","","","","","WEB ",0,0,0,"Blevins-Knabe, Belinda L",01/16-05/07,16
CLOSED,"Internship","PSYC","3369","992","","13604","","","","","","","","","","WEB ",0,0,0,,01/16-05/07,16
CLOSED,"Internship","PSYC","3369","9U1","","13605","","","","","","","","","","WEB ",0,0,0,"Blevins-Knabe, Belinda L",01/16-05/07,16
CLOSED,"Internship","PSYC","3369","9U2","","13606","","","","","","","","","","WEB ",0,0,0,,01/16-05/07,16
OPEN,"Consumer Behavior","PSYC","3375","991","","16775","","","","","","","","","","WEB ",15,13,2,"Mauch, Tyler ",01/16-05/07,16
OPEN,"Consumer Behavior","PSYC","3375","9U1","","16774","","","","","","","","","","WEB ",15,14,1,"Mauch, Tyler ",01/16-05/07,16
CLOSED,"Cognitive Psychology","PSYC","3380","991","","13607","","","","","","","","","","WEB ",15,15,0,"Hines, Robert J",01/16-05/07,16
OPEN,"Cognitive Psychology","PSYC","3380","9U1","","13608","","","","","","","","","","WEB ",17,16,1,"Hines, Robert J",01/16-05/07,16
OPEN,"Statistics and Methods I","PSYC","3435","01","","13609","","","T","","R","","","","1050-1205","SH 111",20,17,3,"Hu, Kesong ",01/16-05/07,16
OPEN,"Statistics and Methods I","PSYC","3435","991","","13610","","","","","","","","","","WEB ",11,9,2,"Mohler, Shanna Nicole",01/16-05/07,16
OPEN,"Statistics and Methods I","PSYC","3435","992","","13611","","","","","","","","","","WEB ",12,11,1,"Mohler, Shanna Nicole",01/16-05/07,16
